"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://www.w3.org/2000/01/rdf-schema#label","Tammin Sursok"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Johannesburgiak"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_énekesek"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_nők"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_énekesek"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://dbpedia.org/ontology/wikiPageID",1769944
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://dbpedia.org/ontology/wikiPageRevisionID",23885977
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://hu.dbpedia.org/property/házastárs","Sean McEwen"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://hu.dbpedia.org/property/kép","Tammin Sursok.jpg"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://hu.dbpedia.org/property/név","Tammin Sursok"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Johannesburg"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://hu.dbpedia.org/property/születésiNév","Tammin Sursok"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://hu.dbpedia.org/property/szakma","színész, énekes"
"http://hu.dbpedia.org/resource/Tammin_Sursok","http://hu.dbpedia.org/property/gyermekekSzáma",2
