"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_1._csoport)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Juhász_Roland_(labdarúgó)"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juhász_Roland_(labdarúgó)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._augusztus_12-i_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Juhász_Roland_(labdarúgó)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._szeptember_5-i_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Juhász_Roland_(labdarúgó)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._szeptember_9-i_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Juhász_Roland_(labdarúgó)"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._április_1-jei_mérkőzése","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Juhász_Roland_(labdarúgó)"
"http://hu.dbpedia.org/resource/Juhász_Roland_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Juhász_Roland_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Juhász_Roland_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juhász_Roland_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juhász_Roland_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
