"subject","predicate","object"
"http://hu.dbpedia.org/resource/237_Coelestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/237_Coelestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/237_Coelestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/237_Coelestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/237_Coelestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/237_Coelestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/237_Coelestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/237_Coelestina","http://www.w3.org/2000/01/rdf-schema#label","237 Coelestina"
"http://hu.dbpedia.org/resource/237_Coelestina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057zzx"
"http://hu.dbpedia.org/resource/237_Coelestina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/237_Coelestina","http://dbpedia.org/ontology/wikiPageID",528306
"http://hu.dbpedia.org/resource/237_Coelestina","http://dbpedia.org/ontology/wikiPageRevisionID",23555792
"http://hu.dbpedia.org/resource/237_Coelestina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/237_Coelestina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/237_Coelestina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/237_Coelestina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/237_Coelestina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/237_Coelestina","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.24
"http://hu.dbpedia.org/resource/237_Coelestina","http://hu.dbpedia.org/property/albedó",0.211
"http://hu.dbpedia.org/resource/237_Coelestina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/237_Coelestina","http://hu.dbpedia.org/property/aphélium",444010205
"http://hu.dbpedia.org/resource/237_Coelestina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/237_Coelestina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/237_Coelestina","http://hu.dbpedia.org/property/excentricitás",0.074
"http://hu.dbpedia.org/resource/237_Coelestina","http://hu.dbpedia.org/property/felfedezésIdeje",1884
"http://hu.dbpedia.org/resource/237_Coelestina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/237_Coelestina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johann_Palisa"
