"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://www.w3.org/2000/01/rdf-schema#label","Iszaak Oszipovics Dunajevszkij"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087w7p"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_zeneszerzők"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operettszerzők"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://dbpedia.org/ontology/wikiPageID",1142041
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://dbpedia.org/ontology/wikiPageRevisionID",22958652
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://xmlns.com/foaf/0.1/name","Iszaak Oszipovics Dunajevszkij"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://hu.dbpedia.org/property/kép","Isaak Dunaevsky.jpg"
