"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_sortűz","http://www.w3.org/2000/01/rdf-schema#label","Mosonmagyaróvári sortűz"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróvár"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_sortüzek"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_sortűz","http://dbpedia.org/ontology/wikiPageID",365330
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_sortűz","http://dbpedia.org/ontology/wikiPageRevisionID",23177601
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/mosonmagyarovari_hirek/1956_otvennegy_evig_a_fiok_melyen_orzott_dramai_fotok/2186103/"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosonvarmegye.eoldal.hu/cikkek/1956---mosonmagyarovar/sortuz-es-megtorlas.html"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01937/html/szerviz/oha/ebituz.htm"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.neb.hu/asset/phpswjNTo.pdf"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01937/html/szerviz/oha/giber.htm"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_sortűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_sortűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_sortűz","http://dbpedia.org/ontology/abstract","Mosonmagyaróvárott 1956. október 26-án a határőrlaktanyánál gyilkos sortűz fogadta a forradalmat éltető békés tömeget. A mai napig nem tudni, hány áldozata volt a golyózápornak. A mosonmagyaróvári sortűz híre, az itt készült fotók bejárták a világot. Európa országaiból anyagi támogatás érkezett Magyarországra, de amit az itteniek a legjobban vártak, a katonai és politikai segítség elmaradt."
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_sortűz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mosonmagyaróvári_sortűz?oldid=23177601&ns=0"
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_sortűz","http://dbpedia.org/ontology/wikiPageLength",14452
"http://hu.dbpedia.org/resource/Mosonmagyaróvári_sortűz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mosonmagyaróvári_sortűz"
"http://hu.wikipedia.org/wiki/Mosonmagyaróvári_sortűz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mosonmagyaróvári_sortűz"
