"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Gyula_(pedagógus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Holtmaros"
"http://hu.dbpedia.org/resource/Holtmaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holtmaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Holtmaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Holtmaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Holtmaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Holtmaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Holtmaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Holtmaros","http://www.w3.org/2000/01/rdf-schema#label","Holtmaros"
"http://hu.dbpedia.org/resource/Holtmaros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Holtmaros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Holtmaros","http://dbpedia.org/ontology/wikiPageID",325194
"http://hu.dbpedia.org/resource/Holtmaros","http://dbpedia.org/ontology/wikiPageRevisionID",22499696
"http://hu.dbpedia.org/resource/Holtmaros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyiarvak.com"
"http://hu.dbpedia.org/resource/Holtmaros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holtmaros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holtmaros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Holtmaros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Holtmaros","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Holtmaros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Holtmaros","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Holtmaros","http://hu.dbpedia.org/property/magyarNév","Holtmaros"
"http://hu.dbpedia.org/resource/Holtmaros","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Holtmaros","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Holtmaros","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Holtmaros","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Holtmaros","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Holtmaros","http://hu.dbpedia.org/property/magyarLakosság",572
"http://hu.dbpedia.org/resource/Holtmaros","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Holtmaros","http://hu.dbpedia.org/property/románNév","Lunca Mureșului"
"http://hu.dbpedia.org/resource/Holtmaros","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyaró"
"http://hu.dbpedia.org/resource/Holtmaros","http://dbpedia.org/ontology/abstract","Holtmaros (románul: Lunca Mureșului, németül: Helten) falu Maros megyében, Erdélyben. Közigazgatásilag Magyaró községhez tartozik."
"http://hu.dbpedia.org/resource/Holtmaros","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Holtmaros","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Holtmaros","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Holtmaros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holtmaros?oldid=22499696&ns=0"
"http://hu.dbpedia.org/resource/Holtmaros","http://dbpedia.org/ontology/wikiPageLength",2256
"http://hu.dbpedia.org/resource/Holtmaros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holtmaros"
"http://hu.dbpedia.org/resource/Márton_Béla_(nyelvész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Holtmaros"
"http://hu.wikipedia.org/wiki/Holtmaros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holtmaros"
"http://hu.dbpedia.org/resource/Lunca_Mureşului_(Maros)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holtmaros"
