"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://www.w3.org/2000/01/rdf-schema#label","Hugh Grosvenor, Westminster hercege"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://dbpedia.org/ontology/wikiPageID",1517827
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://dbpedia.org/ontology/wikiPageRevisionID",21299781
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://xmlns.com/foaf/0.1/name","Hugh Richard Louis Grosvenor"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://xmlns.com/foaf/0.1/name","Hugh Grosvenor, Westminster hercege"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/kép",7
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/képaláírás","Westminster hercege 2018-ban"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/név","Hugh Grosvenor, Westminster hercege"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/születésiDátum",1991
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/teljesNév","Hugh Richard Louis Grosvenor"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Natalia_Grosvenor,_Westminster_hercegnője"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Gerald_Grosvenor,_Westminster_hercege"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Grosvenor_bárója"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Belgrave_algrófja"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Grosvenor_grófja"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://hu.dbpedia.org/property/titulusai","http://hu.dbpedia.org/resource/Westminster_hercege"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://dbpedia.org/ontology/abstract","Hugh Richard Louis Grosvenor, Westminster 7. hercege (London, 1991. január 29. –) 2016 augusztusáig Grosvenor grófja volt. Brit arisztokrata, milliárdos, üzletember és földbirtokos. és 3. gyermeke. 2016 augusztus 9.-én, édesapja halála után megörökölte tőle a címet. A herceg becsült vagyona 13 milliárd dollár, ezzel a 30 év alattiak körében a világ leggazdagabb embere."
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://dbpedia.org/ontology/title","Westminster hercege,Grosvenor grófja,Belgrave algrófja,Grosvenor bárója"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Natalia_Grosvenor,_Westminster_hercegnője"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Gerald_Grosvenor,_Westminster_hercege"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugh_Grosvenor,_Westminster_hercege?oldid=21299781&ns=0"
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://dbpedia.org/ontology/wikiPageLength",8951
"http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugh_Grosvenor,_Westminster_hercege"
"http://hu.wikipedia.org/wiki/Hugh_Grosvenor,_Westminster_hercege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugh_Grosvenor,_Westminster_hercege"
