"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saona-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Saona-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saona-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saona-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Saona-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saona-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saona-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saona-sziget","http://www.w3.org/2000/01/rdf-schema#label","Saona-sziget"
"http://hu.dbpedia.org/resource/Saona-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_domborzata"
"http://hu.dbpedia.org/resource/Saona-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Antillák"
"http://hu.dbpedia.org/resource/Saona-sziget","http://dbpedia.org/ontology/wikiPageID",1519236
"http://hu.dbpedia.org/resource/Saona-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23533038
"http://hu.dbpedia.org/resource/Saona-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://viajarapuntacana.com/excursiones-y-tours/isla-saona-en-catamaran/"
"http://hu.dbpedia.org/resource/Saona-sziget","http://xmlns.com/foaf/0.1/name","Saona-sziget"
"http://hu.dbpedia.org/resource/Saona-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dominikai_Köztársaság"
"http://hu.dbpedia.org/resource/Saona-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Saona-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saona-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saona-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Saona-sziget","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Saona-sziget","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Saona-sziget","http://hu.dbpedia.org/property/hosszúságiFok",68
"http://hu.dbpedia.org/resource/Saona-sziget","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Saona-sziget","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Saona-sziget","http://hu.dbpedia.org/property/időzóna","UTC-4"
"http://hu.dbpedia.org/resource/Saona-sziget","http://hu.dbpedia.org/property/kép","Plage de Soana - panoramio.jpg"
"http://hu.dbpedia.org/resource/Saona-sziget","http://hu.dbpedia.org/property/név","Saona-sziget"
"http://hu.dbpedia.org/resource/Saona-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Dominikai Köztársaság"
