"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://www.w3.org/2000/01/rdf-schema#label","Ravno Brezje"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://dbpedia.org/ontology/wikiPageID",800020
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://dbpedia.org/ontology/wikiPageRevisionID",23299861
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807101910/http:/www.kumrovec.hr/neweb/index.php%3Foption=com_content&view=frontpage&Itemid=1"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://xmlns.com/foaf/0.1/name","Ravno Brezje"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://hu.dbpedia.org/property/név","Ravno Brezje"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://hu.dbpedia.org/property/irányítószám",49295
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://hu.dbpedia.org/property/polgármester","Dragutin Ulama"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",244
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://hu.dbpedia.org/property/község","Kumrovec"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://dbpedia.org/ontology/abstract","Ravno Brezje falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Kumrovechez tartozik."
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://dbpedia.org/ontology/postalCode","49295"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kumrovec"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ravno_Brezje?oldid=23299861&ns=0"
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://dbpedia.org/ontology/wikiPageLength",1558
"http://hu.dbpedia.org/resource/Ravno_Brezje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ravno_Brezje"
"http://hu.wikipedia.org/wiki/Ravno_Brezje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ravno_Brezje"
