"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grindelwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grindelwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grindelwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grindelwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grindelwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grindelwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grindelwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grindelwald","http://www.w3.org/2000/01/rdf-schema#label","Grindelwald"
"http://hu.dbpedia.org/resource/Grindelwald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wlp7"
"http://hu.dbpedia.org/resource/Grindelwald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai"
"http://hu.dbpedia.org/resource/Grindelwald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bern_kanton_települései"
"http://hu.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageID",353942
"http://hu.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageRevisionID",22851887
"http://hu.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grindelwald.com"
"http://hu.dbpedia.org/resource/Grindelwald","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Grindelwald","http://xmlns.com/foaf/0.1/name","Grindelwald"
"http://hu.dbpedia.org/resource/Grindelwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grindelwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Grindelwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Grindelwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grindelwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grindelwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Grindelwald","http://hu.dbpedia.org/property/kép","Grindelwald-Negative0-09-08.jpg"
"http://hu.dbpedia.org/resource/Grindelwald","http://hu.dbpedia.org/property/képaláírás","A hóborította Grindelwald"
"http://hu.dbpedia.org/resource/Grindelwald","http://hu.dbpedia.org/property/név","Grindelwald"
"http://hu.dbpedia.org/resource/Grindelwald","http://hu.dbpedia.org/property/terület",171.1
"http://hu.dbpedia.org/resource/Grindelwald","http://hu.dbpedia.org/property/weboldal","www.grindelwald.com"
"http://hu.dbpedia.org/resource/Grindelwald","http://hu.dbpedia.org/property/címer","Grindelwald-coat of arms.png"
"http://hu.dbpedia.org/resource/Grindelwald","http://hu.dbpedia.org/property/irányítószám",3818
"http://hu.dbpedia.org/resource/Grindelwald","http://hu.dbpedia.org/property/népsűrűség",22
"http://hu.dbpedia.org/resource/Grindelwald","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1034
"http://hu.dbpedia.org/resource/Grindelwald","http://hu.dbpedia.org/property/kerület","Interlaken kerület"
"http://hu.dbpedia.org/resource/Grindelwald","http://hu.dbpedia.org/property/kanton","Bern kanton"
"http://hu.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/abstract","Grindelwald egy község (Gemeinde) és település Svájc Bern kantonjában, . A település régóta közkedvelt téli üdülőhely, amely a kezdők, haladók és az révén profik számára is kiváló síelési lehetőségeket kínál, de a szánkózás és a téli gyalogtúrák kedvelői is szívesen keresik fel. Ez a szokásos kiindulópontja az Eigerre és a induló hegymászóknak. Napjainkban nyáron is közkedvelt a környék számos túraútvonalának köszönhetően. Grindelwald Interlakenből a vonataival közelíthető meg. A Wengernalpbahn fogaskerekű vasút Kleine Scheideggen keresztül Lauterbrunnennel köti össze."
"http://hu.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/postalCode","3818"
"http://hu.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Bern_kanton"
"http://hu.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Interlaken_kerület"
"http://hu.dbpedia.org/resource/Grindelwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grindelwald?oldid=22851887&ns=0"
"http://hu.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageLength",1413
"http://hu.dbpedia.org/resource/Grindelwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grindelwald"
"http://hu.wikipedia.org/wiki/Grindelwald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grindelwald"
