"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_és_Hollandia_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Belgium és Hollandia kapcsolatai"
"http://hu.dbpedia.org/resource/Belgium_és_Hollandia_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga–holland_kapcsolatok"
"http://hu.dbpedia.org/resource/Belgium_és_Hollandia_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1671624
"http://hu.dbpedia.org/resource/Belgium_és_Hollandia_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",22144515
"http://hu.dbpedia.org/resource/Belgium_és_Hollandia_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belgium_és_Hollandia_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Belgium_és_Hollandia_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Belgium_és_Hollandia_kapcsolatai","http://dbpedia.org/ontology/abstract","Belgium és Hollandia kapcsolatai 1839-ben alakultak ki, amikor Belgium függetlenné vált a Holland Királyságtól. Ezek a diplomáciai kapcsolatok az egyik legerősebbeknek tekinthetőek, ugyanis a két ország igencsak hasonló történelemmel, kultúrával és részben nyelvvel is rendelkezik. Továbbá körülbelül 35 000 belga állampolgár él jelenleg is Hollandiában, míg Belgiumban mintegy 111 000 holland állampolgár található meg. Közös történelmüknek és a holland-flamand nyelvnek köszönhetően Hollandia és Belgium között szoros kulturális kapcsolatok vannak. 1980-ban a két ország létrehozta a Holland Nyelvi Szövetséget, (Nederlandse Taalunie) hogy ösztönözze a szorosabb nyelvi szintű együttműködést. Belgiumnak nagykövetsége van Hágában, konzulátusa pedig Amszterdamban, Maastrichtben, Nijmegenben, , Rotterdamban, , és található, Hollandiának pedig nagykövetsége van Brüsszelben és konzulátusai Antwerpenben, Gentben, Liège-ben és Namurban. Mindkét nemzet tagja az Európai Uniónak és a NATO-nak. Belgium, Hollandia és Luxemburg szoros regionális együttműködését általában Benelux államokként említik."
"http://hu.dbpedia.org/resource/Belgium_és_Hollandia_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgium_és_Hollandia_kapcsolatai?oldid=22144515&ns=0"
"http://hu.dbpedia.org/resource/Belgium_és_Hollandia_kapcsolatai","http://dbpedia.org/ontology/wikiPageLength",2800
"http://hu.dbpedia.org/resource/Belgium_és_Hollandia_kapcsolatai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgium_és_Hollandia_kapcsolatai"
"http://hu.wikipedia.org/wiki/Belgium_és_Hollandia_kapcsolatai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgium_és_Hollandia_kapcsolatai"
