"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Budajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Budajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Budajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budajenő","http://www.w3.org/2000/01/rdf-schema#label","Budajenő"
"http://hu.dbpedia.org/resource/Budajenő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043jwdg"
"http://hu.dbpedia.org/resource/Budajenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbéki-medence"
"http://hu.dbpedia.org/resource/Budajenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Budajenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Budajenő","http://dbpedia.org/ontology/wikiPageID",30675
"http://hu.dbpedia.org/resource/Budajenő","http://dbpedia.org/ontology/wikiPageRevisionID",23766345
"http://hu.dbpedia.org/resource/Budajenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/budajeno"
"http://hu.dbpedia.org/resource/Budajenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budajeno.hu/"
"http://hu.dbpedia.org/resource/Budajenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://budajeno.lap.hu"
"http://hu.dbpedia.org/resource/Budajenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://kirandulastervezo.hu/latnivalo/budajeno/muemlek-magtar"
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_járás"
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/név","Budajenő"
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/terület",12.42
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/weboldal","www.budajeno.hu"
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/címer","HUN Budajenő Címer.svg"
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/irányítószám",2093
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/népsűrűség",151.45
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/polgármester","Budai István"
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/körzethívószám",26
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/régió","Közép-Magyarország"
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/járás","Budakeszi"
"http://hu.dbpedia.org/resource/Budajenő","http://hu.dbpedia.org/property/kshKód",3407
"http://hu.dbpedia.org/resource/Budajenő","http://dbpedia.org/ontology/abstract","Budajenő (németül: Jeine) község Pest megyében, a Budakeszi járásban, a budapesti agglomerációban."
"http://hu.dbpedia.org/resource/Budajenő","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Budajenő","http://dbpedia.org/ontology/areaCode","26"
"http://hu.dbpedia.org/resource/Budajenő","http://dbpedia.org/ontology/postalCode","2093"
"http://hu.dbpedia.org/resource/Budajenő","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Budajenő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Budajenő","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Budajenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budajenő?oldid=23766345&ns=0"
