"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mottó","http://www.w3.org/2000/01/rdf-schema#label","Mottó"
"http://hu.dbpedia.org/resource/Mottó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j749"
"http://hu.dbpedia.org/resource/Mottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Mottó","http://dbpedia.org/ontology/wikiPageID",4592
"http://hu.dbpedia.org/resource/Mottó","http://dbpedia.org/ontology/wikiPageRevisionID",23583211
"http://hu.dbpedia.org/resource/Mottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Mottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mottó","http://dbpedia.org/ontology/abstract","A mottó olasz eredetű szó, jelentése jelige vagy jelmondat. Az irodalomban egy-egy alkotás szellemére, szemléletére vagy tematikájára utaló idézet. Nem ritka, hogy a mű szerzőjének példaképére, mesterére vagy az alkotás eszmei előképére vonatkozik az idézet. Mottója (gyakrabban: jelmondata) lehet még sportegyesületeknek, civil kezdeményezéseknek, testületeknek, de országoknak, városoknak is – jellemzően egy közös cél elérése érdekében szerveződő közösségeknek, vagy azonos nemzeti, etnikai, földrajzi közösségben élőknek."
"http://hu.dbpedia.org/resource/Mottó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mottó?oldid=23583211&ns=0"
"http://hu.dbpedia.org/resource/Mottó","http://dbpedia.org/ontology/wikiPageLength",1373
"http://hu.dbpedia.org/resource/Mottó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mottó"
"http://hu.wikipedia.org/wiki/Mottó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mottó"
