"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_transversus_linguae","http://www.w3.org/2000/01/rdf-schema#label","Musculus transversus linguae"
"http://hu.dbpedia.org/resource/Musculus_transversus_linguae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rhp7"
"http://hu.dbpedia.org/resource/Musculus_transversus_linguae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_transversus_linguae","http://dbpedia.org/ontology/wikiPageID",118862
"http://hu.dbpedia.org/resource/Musculus_transversus_linguae","http://dbpedia.org/ontology/wikiPageRevisionID",22839710
"http://hu.dbpedia.org/resource/Musculus_transversus_linguae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929124326/http:/www.gpnotebook.co.uk/simplepage.cfm%3FID=268828752"
"http://hu.dbpedia.org/resource/Musculus_transversus_linguae","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_transversus_linguae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006113428/http:/www.meddean.luc.edu/lumen/meded/grossanatomy/dissector/mml/imot.htm"
"http://hu.dbpedia.org/resource/Musculus_transversus_linguae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_transversus_linguae","http://dbpedia.org/ontology/abstract","A musculus transversus linguae egyike a néhány izomnak, amelyek a nyelvet alkotják."
"http://hu.dbpedia.org/resource/Musculus_transversus_linguae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_transversus_linguae?oldid=22839710&ns=0"
"http://hu.dbpedia.org/resource/Musculus_transversus_linguae","http://dbpedia.org/ontology/wikiPageLength",707
"http://hu.dbpedia.org/resource/Musculus_transversus_linguae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_transversus_linguae"
"http://hu.wikipedia.org/wiki/Musculus_transversus_linguae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_transversus_linguae"
