"subject","predicate","object"
"http://hu.dbpedia.org/resource/11184_Postma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11184_Postma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11184_Postma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11184_Postma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11184_Postma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11184_Postma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11184_Postma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11184_Postma","http://www.w3.org/2000/01/rdf-schema#label","11184 Postma"
"http://hu.dbpedia.org/resource/11184_Postma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8148"
"http://hu.dbpedia.org/resource/11184_Postma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11184_Postma","http://dbpedia.org/ontology/wikiPageID",837693
"http://hu.dbpedia.org/resource/11184_Postma","http://dbpedia.org/ontology/wikiPageRevisionID",20437511
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/aphélium",526600228
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/excentricitás",0.164
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitt_Peak"
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/felszállóCsomó",166.966
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/félNagytengely",452489113
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/inklináció",12.706
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/közepesAnomália",54.047
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/név",11184
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/perihélium",378377999
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/perihéliumSzöge",205.386
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/periódus",5.26
"http://hu.dbpedia.org/resource/11184_Postma","http://hu.dbpedia.org/property/periódus",1921.42
"http://hu.dbpedia.org/resource/11184_Postma","http://dbpedia.org/ontology/abstract","A 11184 Postma (ideiglenes jelöléssel 1998 HJ9) a Naprendszer kisbolygóövében található aszteroida. A Spacewatch projekt keretében fedezték fel 1998. április 18-án."
"http://hu.dbpedia.org/resource/11184_Postma","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/11184_Postma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11184_Postma?oldid=20437511&ns=0"
"http://hu.dbpedia.org/resource/11184_Postma","http://dbpedia.org/ontology/wikiPageLength",1777
"http://hu.dbpedia.org/resource/11184_Postma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11184_Postma"
"http://hu.wikipedia.org/wiki/11184_Postma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11184_Postma"
