"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enhéngál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enhéngál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enhéngál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enhéngál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Enhéngál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enhéngál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enhéngál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enhéngál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enhéngál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enhéngál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Enhéngál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enhéngál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enhéngál","http://www.w3.org/2000/01/rdf-schema#label","Enhéngál"
"http://hu.dbpedia.org/resource/Enhéngál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._26._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Enhéngál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._26._században_született_személyek"
"http://hu.dbpedia.org/resource/Enhéngál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._lagasi_dinasztia"
"http://hu.dbpedia.org/resource/Enhéngál","http://dbpedia.org/ontology/wikiPageID",1174351
"http://hu.dbpedia.org/resource/Enhéngál","http://dbpedia.org/ontology/wikiPageRevisionID",22801708
"http://hu.dbpedia.org/resource/Enhéngál","http://xmlns.com/foaf/0.1/name","Enhéngál"
"http://hu.dbpedia.org/resource/Enhéngál","http://xmlns.com/foaf/0.1/name","lugalja"
"http://hu.dbpedia.org/resource/Enhéngál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Enhéngál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enhéngál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enhéngál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Enhéngál","http://hu.dbpedia.org/property/előd","ismeretlen"
"http://hu.dbpedia.org/resource/Enhéngál","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Lagas"
"http://hu.dbpedia.org/resource/Enhéngál","http://hu.dbpedia.org/property/megnevezés","lugalja"
"http://hu.dbpedia.org/resource/Enhéngál","http://hu.dbpedia.org/property/név","Enhéngál"
"http://hu.dbpedia.org/resource/Enhéngál","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lugalsagengur"
"http://hu.dbpedia.org/resource/Enhéngál","http://hu.dbpedia.org/property/állam","Lagas"
