"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/2009-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/2009-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/2013-as_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/2013-as_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legGyőzSor","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/Anthony_Annan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/Anthony_Annan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/Arild_Østbø","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/Arild_Østbø","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/Brian_Priske","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/Brian_Priske","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/Christian_Bolaños","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/Christian_Bolaños","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/Clarence_Goodson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/Clarence_Goodson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/Erik_Mykland","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/Erik_Mykland","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/Frode_Olsen_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/Frode_Olsen_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/IK_Start"
"http://hu.dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/IK_Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IK_Start","http://www.w3.org/2000/01/rdf-schema#label","IK Start"
"http://hu.dbpedia.org/resource/IK_Start","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hzfz"
