"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://www.w3.org/2000/01/rdf-schema#label","Citromsavciklus"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zv4"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citromsavciklus"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://dbpedia.org/ontology/wikiPageID",169418
"http://hu.dbpedia.org/resource/Citromsavciklus","http://dbpedia.org/ontology/wikiPageRevisionID",23841315
"http://hu.dbpedia.org/resource/Citromsavciklus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.science.smith.edu/departments/Biology/Bio231/krebs.html"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnkyrk.com/krebs.html"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060213194815/http:/www2.ufp.pt/~pedros/bq/tca.htm"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/studyguideforsol0000dani%7Cpublisher=Brooks"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rahulgladwin.com/blog/2007/01/notes-on-citric-acid-cycle-glyoxylate.html"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/biology0000camp_07ed%7Cisbn=978-0805371468%7Cedition=7th"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/AFShome/j/b/jbrodsky/public/html/1820/tca.htm"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GDP"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GTP"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAD"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NAD"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NAD+"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FADH2"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NADH"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anyagcsere-útvonalak"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citromsav-ciklus1"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADP"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CO2"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citromsavciklus"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/author","Dr. Ádám Veronika"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/author","Solomon, E.P."
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/author","Neil A. Campbell"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/coauthors","Berg, L.R., Martin, D.W."
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/coauthors","Jane B. Reece"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/coauthors","Dux L., Faragó A., Fésüs L., Machovich R., Mandl J., Sümegi B."
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/date",20080522085927
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/publisher","Medicina"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/publisher","Benjamin Cummings"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/title","Orvosi biokémia"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/title","Biology"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/url","https://archive.org/details/studyguideforsol0000dani|publisher=Brooks Cole"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/url","http://www.rahulgladwin.com/blog/2007/01/notes-on-citric-acid-cycle-glyoxylate.html"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/url","https://archive.org/details/biology0000camp_07ed|isbn=978-0805371468|edition=7th ed."
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/month","Mar"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/month","Dec"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://hu.dbpedia.org/property/editions",7
"http://hu.dbpedia.org/resource/Citromsavciklus","http://dbpedia.org/ontology/abstract","A citromsavciklus (más néven Szent-Györgyi–Krebs-ciklus, Krebs-ciklus, trikarbonsavciklus, citrátkör) alapvető fontosságú anyagcsere-folyamat minden olyan élő sejtben, amely oxigént használ a sejtlégzés folyamatában. Ezekben az a citromsavciklus annak az anyagcsere-útvonalnak a része, amelyben a szénhidrátok, zsírok és fehérjék CO2-dá és vízzé alakulnak, miközben energia termelődik. A szénhidrátlebontás és ATP-termelés folyamatában végbemenő négy anyagcsere-útvonalból ez a harmadik. A megelőző kettő a glikolízis és a , a következő pedig a . A citromsavciklusban előanyagok (prekurzorok) is termelődnek (például aminosavak), és néhány reakciója fontos olyan sejtekben is, melyek fermentációt végeznek. A Szent-Györgyi–Krebs-ciklus felfedezőiről, Szent-Györgyi Albertről és Hans Adolf Krebsről kapta a nevét. Szent-Györgyit 1937-ben a citrátkör egyes reakcióinak kutatásáért (és a C-vitamin vizsgálatáért), Krebst pedig 1953-ban a citrátkör felfedezéséért Nobel-díjjal jutalmazták."
"http://hu.dbpedia.org/resource/Citromsavciklus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citromsavciklus?oldid=23841315&ns=0"
"http://hu.dbpedia.org/resource/Citromsavciklus","http://dbpedia.org/ontology/wikiPageLength",21923
"http://hu.dbpedia.org/resource/Citromsavciklus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Citromsavciklus"
"http://hu.dbpedia.org/resource/Szent-Györgyi_Albert","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Citromsavciklus"
"http://hu.dbpedia.org/resource/Citromsav-ciklus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citromsavciklus"
"http://hu.dbpedia.org/resource/Citrát-ciklus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citromsavciklus"
"http://hu.dbpedia.org/resource/Citrátkör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citromsavciklus"
"http://hu.dbpedia.org/resource/Krebs-ciklus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citromsavciklus"
"http://hu.dbpedia.org/resource/Krebs-kör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citromsavciklus"
"http://hu.dbpedia.org/resource/Szent-Györgyi–Krebs-ciklus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citromsavciklus"
"http://hu.wikipedia.org/wiki/Citromsavciklus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Citromsavciklus"
