"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Fertőboz vasútállomás"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350995
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23513925
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=frbz"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Sopron-személyvonat"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8-as_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://hu.dbpedia.org/property/kép","ROEE-Train1.jpg"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Győr–Sopron-vasútvonal"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://dbpedia.org/ontology/abstract","Fertőboz vasútállomás egy Győr-Moson-Sopron megyei vasútállomás, Fertőboz településen, a GYSEV üzemeltetésében. A község déli határszéle közelében helyezkedik el, a központjától mintegy 2,5 kilométerre délre; a faluból és Nagycenk felől is öt számjegyű mellékutakon érhető el."
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fertőboz_vasútállomás?oldid=23513925&ns=0"
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1149
"http://hu.dbpedia.org/resource/Fertőboz_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fertőboz_vasútállomás"
"http://hu.wikipedia.org/wiki/Fertőboz_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fertőboz_vasútállomás"
