"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerhard_Breitenberger","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Golling_an_der_Salzach"
"http://hu.dbpedia.org/resource/Gerhard_Breitenberger","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Golling_an_der_Salzach"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2000/01/rdf-schema#label","Golling an der Salzach"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9786"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/wikiPageID",851976
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/wikiPageRevisionID",22829999
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100804052455/http:/www.salzburg.com/wiki/index.php/Burg_Golling"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golling.info/"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golling.salzburg.at/"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111026203425/http:/www.aqua-salza.at/"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103155712/http:/www.burg-golling.at/"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103015829/http:/www.museumburggolling.at/"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://xmlns.com/foaf/0.1/name","Golling an der Salzach"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/kép","Golling an der Salzach3.jpg"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/képaláírás","A gollingi főutca"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/név","Golling an der Salzach"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/terület",82.18
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/weboldal","www.golling.salzburg.at"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/címer","Wappen at golling.png"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/irányítószám",5440
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/népsűrűség",49
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/rang","mezőváros"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/polgármester","Anton Kaufmann"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/körzethívószám",6244
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/rendszám","HA"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://hu.dbpedia.org/property/tszf",476
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/abstract","Golling egy a Salzach folyó partján épült ausztriai mezőváros. A 4273 lakosú település Salzburg szövetségi tartomány Halleini járásban található."
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/areaCode","06244"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/postalCode","5440"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/status","mezőváros"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golling_an_der_Salzach?oldid=22829999&ns=0"
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/wikiPageLength",3807
"http://hu.dbpedia.org/resource/Golling_an_der_Salzach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golling_an_der_Salzach"
"http://hu.wikipedia.org/wiki/Golling_an_der_Salzach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golling_an_der_Salzach"
