"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büsingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Büsingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Büsingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Büsingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Büsingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Büsingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Büsingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Büsingen","http://www.w3.org/2000/01/rdf-schema#label","Büsingen"
"http://hu.dbpedia.org/resource/Büsingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Büsingen","http://dbpedia.org/ontology/wikiPageID",578928
"http://hu.dbpedia.org/resource/Büsingen","http://dbpedia.org/ontology/wikiPageRevisionID",23111084
"http://hu.dbpedia.org/resource/Büsingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://geosite.jankrogh.com/busingen.htm"
"http://hu.dbpedia.org/resource/Büsingen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060717202128/http:/www.buesingen.de/"
"http://hu.dbpedia.org/resource/Büsingen","http://xmlns.com/foaf/0.1/name","Büsingen am Hochrhein"
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/kép","Büsingen am Hochrhein.jpg"
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/név","Büsingen am Hochrhein"
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/terület",7.62
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/weboldal","www.buesingen.de"
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/címer","Wappen Buesingen am Hochrhein.png"
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/irányítószám",78266
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/polgármester","Gunnar Lang"
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/tartomány","Baden-Württemberg"
"http://hu.dbpedia.org/resource/Büsingen","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",395
"http://hu.dbpedia.org/resource/Büsingen","http://dbpedia.org/ontology/abstract","Büsingen am Hochrhein egy német város, melyet teljes egészében a svájci Schaffhausen, délen, a Rajnán túl, pedig Zürich és Thurgau kantonok határolják. Lakossága nagyjából 1450 fő. A 19. század eleje óta az exklávét egy a legszűkebb részén 700 méteres szárazföldi terület választja el Németország legnagyobb részétől. Ezen a területen fekszik svájci falu. Közigazgatásilag Büsingen Németország, azon belül pedig a Baden-Württemberg tartomány Konstanz járásához tartozik. Gazdaságilag a svájci vámterület részét képezi, mint ahogy a független Liechtensteini Fejedelemség is. Mióta 2008-ban Svájc teljes jogú tagja lett a Schengeni egyezménynek, az ország és Büsingen között nincs határellenőrzés. Büsingent elsősorban nyaralások célpontjának tekintik, nyáron mind a svájci, mind a német környékbeli vendégek száma magasnak mondható. A város adott helyet évtizedeken át az , a Názáreti Egyház egyik teológiai felsőoktatási intézményének."
"http://hu.dbpedia.org/resource/Büsingen","http://dbpedia.org/ontology/postalCode","78266 (Németország), 8238 (Svájc)"
"http://hu.dbpedia.org/resource/Büsingen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Büsingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Büsingen?oldid=23111084&ns=0"
"http://hu.dbpedia.org/resource/Büsingen","http://dbpedia.org/ontology/wikiPageLength",5217
"http://hu.dbpedia.org/resource/Büsingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Büsingen"
"http://hu.wikipedia.org/wiki/Büsingen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Büsingen"
"http://hu.dbpedia.org/resource/Büsingen_am_Hochrhein","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Büsingen"
