"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dermatoglyphia","http://www.w3.org/2000/01/rdf-schema#label","Dermatoglyphia"
"http://hu.dbpedia.org/resource/Dermatoglyphia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz_dv"
"http://hu.dbpedia.org/resource/Dermatoglyphia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Dermatoglyphia","http://dbpedia.org/ontology/wikiPageID",418073
"http://hu.dbpedia.org/resource/Dermatoglyphia","http://dbpedia.org/ontology/wikiPageRevisionID",17003128
"http://hu.dbpedia.org/resource/Dermatoglyphia","http://dbpedia.org/ontology/abstract","A bőrlécrendszertan vagy dermatoglífia (dermatoglyphia) az a tudományág, amely a tenyéren és a talpon található redőkkel és bőrlécekkel foglalkozik. A dermatoglífia egy műszó, melyet a new orlaens-i Tulane egyetem professzora H. Cummins alkotott meg a derma=bőr és glyphe=véset, rajzolat szavakból, amit magyarra leginkább bőrrajzolatként lehetne fordítani. A magyar szakemberek mégis inkább a németből tükörfordítással átvett bőrlécrendszer (Hautleistensystem) szót használják."
"http://hu.dbpedia.org/resource/Dermatoglyphia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dermatoglyphia?oldid=17003128&ns=0"
"http://hu.dbpedia.org/resource/Dermatoglyphia","http://dbpedia.org/ontology/wikiPageLength",8224
"http://hu.dbpedia.org/resource/Dermatoglyphia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dermatoglyphia"
"http://hu.dbpedia.org/resource/Bőrlécrendszertan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dermatoglyphia"
"http://hu.wikipedia.org/wiki/Dermatoglyphia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dermatoglyphia"
