"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hands_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://www.w3.org/2000/01/rdf-schema#label","ITunes Live from London (Little Boots EP)"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qfdb"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Little_Boots-albumok"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_középlemezei"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://dbpedia.org/ontology/wikiPageID",927631
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://dbpedia.org/ontology/wikiPageRevisionID",22496162
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Little_Boots"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
