"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Artatama","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Mitanni_királyainak_listája"
"http://hu.dbpedia.org/resource/Mitanni_királyainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Mitanni királyainak listája"
"http://hu.dbpedia.org/resource/Mitanni_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Mitanni_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/Mitanni_királyainak_listája","http://dbpedia.org/ontology/wikiPageID",222095
"http://hu.dbpedia.org/resource/Mitanni_királyainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23571963
"http://hu.dbpedia.org/resource/Mitanni_királyainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mitanni_királyainak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Mitanni"
"http://hu.dbpedia.org/resource/Mitanni_királyainak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Mitanni"
"http://hu.dbpedia.org/resource/Mitanni_királyainak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Mitanni"
"http://hu.dbpedia.org/resource/Mitanni_királyainak_listája","http://dbpedia.org/ontology/abstract","Mitanni a hurrik állama volt Kis-Ázsia keleti részén és Észak-Mezopotámiában. Az i. e. 15.-14. században az ókori Kelet legjelentősebb katonai hatalma volt, s uralkodóinak kiterjedt diplomáciai levelezéséből kiderül, hogy az egyiptomi fáraókkal egyenrangúnak tartották magukat. A birodalmat körül semmisítették meg az asszírok. Mitanni királyai és uralkodásuk hozzávetőleges dátuma a középső kronológia szerint Mitanni az asszírok által Hanigalbatnak nevezett térségben létesült, és az i. e. 13. század elejétől – az asszír főhatalom idején – újra Hanigalbat lett a neve."
"http://hu.dbpedia.org/resource/Mitanni_királyainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mitanni_királyainak_listája?oldid=23571963&ns=0"
"http://hu.dbpedia.org/resource/Mitanni_királyainak_listája","http://dbpedia.org/ontology/wikiPageLength",3570
"http://hu.dbpedia.org/resource/Mitanni_királyainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mitanni_királyainak_listája"
"http://hu.dbpedia.org/resource/Mitanni_királyai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mitanni_királyainak_listája"
"http://hu.wikipedia.org/wiki/Mitanni_királyainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mitanni_királyainak_listája"
