"subject","predicate","object"
"http://hu.dbpedia.org/resource/2705_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2705_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2705_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2705_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2705_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2705_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2705_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2705_Wu","http://www.w3.org/2000/01/rdf-schema#label","2705 Wu"
"http://hu.dbpedia.org/resource/2705_Wu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465czw"
"http://hu.dbpedia.org/resource/2705_Wu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2705_Wu","http://dbpedia.org/ontology/wikiPageID",539794
"http://hu.dbpedia.org/resource/2705_Wu","http://dbpedia.org/ontology/wikiPageRevisionID",13251282
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/aphélium",380109654
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/excentricitás",0.16
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/felszállóCsomó",8.416
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/félNagytengely",327667627
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/inklináció",4.524
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/közepesAnomália",328.504
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/név",2705
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/perihélium",275225600
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/perihéliumSzöge",334.484
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/periódus",1184.02
"http://hu.dbpedia.org/resource/2705_Wu","http://hu.dbpedia.org/property/periódus",3.24
"http://hu.dbpedia.org/resource/2705_Wu","http://dbpedia.org/ontology/abstract","A 2705 Wu (ideiglenes jelöléssel 1980 TD4) a Naprendszer kisbolygóövében található aszteroida. Carolyn Shoemaker fedezte fel 1980. október 9-én."
"http://hu.dbpedia.org/resource/2705_Wu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/2705_Wu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2705_Wu?oldid=13251282&ns=0"
"http://hu.dbpedia.org/resource/2705_Wu","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/2705_Wu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2705_Wu"
"http://hu.wikipedia.org/wiki/2705_Wu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2705_Wu"
