"subject","predicate","object"
"http://hu.dbpedia.org/resource/Z39.50_protokoll","http://www.w3.org/2000/01/rdf-schema#label","Z39.50 protokoll"
"http://hu.dbpedia.org/resource/Z39.50_protokoll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0477p6"
"http://hu.dbpedia.org/resource/Z39.50_protokoll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Z39.50_protokoll","http://dbpedia.org/ontology/wikiPageID",916918
"http://hu.dbpedia.org/resource/Z39.50_protokoll","http://dbpedia.org/ontology/wikiPageRevisionID",21927710
"http://hu.dbpedia.org/resource/Z39.50_protokoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niif.hu/rendezvenyek/networkshop/97/tartalom/NWS/3/3/index.htm"
"http://hu.dbpedia.org/resource/Z39.50_protokoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekonyvkereso.net/file/03100/03108/03108.htm"
"http://hu.dbpedia.org/resource/Z39.50_protokoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/z3950/agency/"
"http://hu.dbpedia.org/resource/Z39.50_protokoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Z39.50_protokoll","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Z39.50_protokoll","http://hu.dbpedia.org/property/url","http://www.ekonyvkereso.net/file/03100/03108/03108.htm"
"http://hu.dbpedia.org/resource/Z39.50_protokoll","http://dbpedia.org/ontology/abstract","""A Z39.50 alkalmazási szintű protokoll, amely támogatja az osztott információkeresési alkalmazásokat.” A Z39.50 amerikai nemzeti szabvány, hivatalos elnevezése: ANSI / NISO Z39.50-1995, Information Retrieval (Z39.50) Application Service Definition and Protocol Specification. A Z39.50 protokoll olyan szabványok és programok gyűjteménye, melyeket információs rendszerekhez fejlesztettek ki a számítógépek közötti kommunikáció elősegítésére. Célja, hogy az OPAC keresőjének és a lekérdezni kívánt távoli adatbázisnak a nyelvi különbségeit feloldja, azáltal, hogy egy metanyelvet képez. Széles körben alkalmazzák könyvtárakban és sok integrált könyvtári rendszer szerves része. A szabványt a Kongresszusi Könyvtár gondozza. A Z39.50 szabvány segítségével a felhasználó ugyanazon a felületen keresztül érheti el a megfelelő adatbázisokat, megjelenítheti a rekordokat és egyéb műveleteket végezhet. A szabvány segítségével különböző könyvtári szolgáltatásokat is összekapcsolhatunk, mivel a rekordok strukturáltak és több szolgáltatásban is felhasználhatóak."
"http://hu.dbpedia.org/resource/Z39.50_protokoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Z39.50_protokoll?oldid=21927710&ns=0"
"http://hu.dbpedia.org/resource/Z39.50_protokoll","http://dbpedia.org/ontology/wikiPageLength",6165
"http://hu.dbpedia.org/resource/Z39.50_protokoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Z39.50_protokoll"
"http://hu.wikipedia.org/wiki/Z39.50_protokoll","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Z39.50_protokoll"
