"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Valdemár_dán_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Ringsted_(Dánia)"
"http://hu.dbpedia.org/resource/II._Valdemár_dán_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Ringsted_(Dánia)"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Ringsted_(Dánia)"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://www.w3.org/2000/01/rdf-schema#label","Ringsted (Dánia)"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_települései"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://dbpedia.org/ontology/wikiPageID",165600
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://dbpedia.org/ontology/wikiPageRevisionID",22924216
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://xmlns.com/foaf/0.1/name","Ringsted"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://hu.dbpedia.org/property/kép","Skt. Bendts Kirke - Ringsted.JPG"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://hu.dbpedia.org/property/képaláírás","Skt. Bendts Kirke"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://hu.dbpedia.org/property/név","Ringsted"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://hu.dbpedia.org/property/címer","Coat of arms of Ringsted.svg"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://hu.dbpedia.org/property/régió","Sjælland"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://hu.dbpedia.org/property/község","Ringsted"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://dbpedia.org/ontology/abstract","Ringsted kisváros a dániai Sjælland szigetének középső részén."
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://dbpedia.org/ontology/administrativeCollectivity","http://hu.dbpedia.org/resource/Ringsted_(Iowa)"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Sjælland"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ringsted_(Dánia)?oldid=22924216&ns=0"
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/Ringsted_(Dánia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ringsted_(Dánia)"
