"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://www.w3.org/2000/01/rdf-schema#label","Kutyapajtik"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Junior_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://dbpedia.org/ontology/wikiPageID",1484180
"http://hu.dbpedia.org/resource/Kutyapajtik","http://dbpedia.org/ontology/wikiPageRevisionID",23882988
"http://hu.dbpedia.org/resource/Kutyapajtik","http://dbpedia.org/ontology/wikiPageExternalLink","http://puppydogpals.com/"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.wikia.com/wiki/Puppy_Dog_Pals%7C%7C''Puppy"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/alkotó","Harland Williams"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/cím","Kutyapajtik"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/epizódlista","A Kutyapajtik epizódlistája"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/epizódokSzáma",54
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/eredetiAdó","Disney Junior"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/eredetiAdó","Disney Channel"
"http://hu.dbpedia.org/resource/Kutyapajtik","http://hu.dbpedia.org/property/eredetiCím","Puppy Dog Pals"
