"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://www.w3.org/2000/01/rdf-schema#label","Kristóf Sarolta"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászvárosiak"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://dbpedia.org/ontology/wikiPageID",829194
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://dbpedia.org/ontology/wikiPageRevisionID",22182451
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://hu.dbpedia.org/property/név","Kristóf Sarolta"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászváros"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://hu.dbpedia.org/property/halálDátuma",1991
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://hu.dbpedia.org/property/szakma","tankönyvíró,"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://dbpedia.org/ontology/abstract","Kristóf Sarolta (Szászváros, 1910. március 15. – Kolozsvár, 1991. október 29.) pedagógus, tankönyvíró, műfordító. Kristóf György leánya."
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristóf_Sarolta?oldid=22182451&ns=0"
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://dbpedia.org/ontology/wikiPageLength",2196
"http://hu.dbpedia.org/resource/Kristóf_Sarolta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kristóf_Sarolta"
"http://hu.wikipedia.org/wiki/Kristóf_Sarolta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kristóf_Sarolta"
