"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emery_megye","http://www.w3.org/2000/01/rdf-schema#label","Emery megye"
"http://hu.dbpedia.org/resource/Emery_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
"http://hu.dbpedia.org/resource/Emery_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Emery_megye","http://dbpedia.org/ontology/wikiPageID",1336082
"http://hu.dbpedia.org/resource/Emery_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21667856
"http://hu.dbpedia.org/resource/Emery_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Emery_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Emery_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emery_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Emery_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Emery_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emery_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Emery_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Emery_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Emery_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Emery_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Emery_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Emery_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Huntington_(Utah)"
"http://hu.dbpedia.org/resource/Emery_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.2
"http://hu.dbpedia.org/resource/Emery_megye","http://dbpedia.org/ontology/abstract","Emery megye az Amerikai Egyesült Államokban, azon belül Utah államban található. Megyeszékhelye Castle Dale, legnagyobb városa . Lakosainak száma 10 749 fő (2013. július 1.). +/- Emery megye Carbon, Grand, Wayne, Sevier, Sanpete, San Juan és Uintah megyékkel határos."
"http://hu.dbpedia.org/resource/Emery_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emery_megye?oldid=21667856&ns=0"
"http://hu.dbpedia.org/resource/Emery_megye","http://dbpedia.org/ontology/wikiPageLength",1357
"http://hu.dbpedia.org/resource/Emery_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emery_megye"
"http://hu.dbpedia.org/resource/Emery_megye_(Utah)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emery_megye"
"http://hu.wikipedia.org/wiki/Emery_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emery_megye"
