"subject","predicate","object"
"http://hu.dbpedia.org/resource/29._Oscar-gála","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Yul_Brynner"
"http://hu.dbpedia.org/resource/A_hét_mesterlövész_(film,_1960)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Yul_Brynner"
"http://hu.dbpedia.org/resource/Anna_és_a_sziámi_király_(film,_1956)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Yul_Brynner"
"http://hu.dbpedia.org/resource/Arnold,_a_bajkeverő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Yul_Brynner"
"http://hu.dbpedia.org/resource/Tízparancsolat_(film,_1956)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Yul_Brynner"
"http://hu.dbpedia.org/resource/Yul_Brynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yul_Brynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Yul_Brynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Yul_Brynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yul_Brynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Yul_Brynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yul_Brynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yul_Brynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yul_Brynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yul_Brynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Yul_Brynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yul_Brynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yul_Brynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yul_Brynner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yul_Brynner","http://www.w3.org/2000/01/rdf-schema#label","Yul Brynner"
