"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gerónimo_Rulli"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://www.w3.org/2000/01/rdf-schema#label","Gerónimo Rulli"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl4k0l"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/La_Plata_(település)"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpikonok"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villarreal_labdarúgói"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Sociedad_labdarúgói"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Estudiantes_labdarúgói"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montpellier_HSC_labdarúgói"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://dbpedia.org/ontology/wikiPageID",1185576
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://dbpedia.org/ontology/wikiPageRevisionID",23902084
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/players/jeronimo-rulli/152109/"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/geronimo-rulli/profil/spieler/229604"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espndeportes.com/futbol/jugador/_/id/167192/ger%C3%B3nimo-rulli"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-argentin_focista"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_argentin_olimpiai_keret"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020–21-es_Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/kép","Gerónimo Rulli - Rio 2016.jpg"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/képaláírás",2016
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/név","Gerónimo Rulli"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montpellier_Hérault_SC"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Maldonado"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Estudiantes_de_La_Plata"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Sociedad"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Villarreal_CF"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Villarreal_CF"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/klubOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/meccsek",58
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/mezszám",13
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/La_Plata_(település)"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/válogatottOrszág","Argentína"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://hu.dbpedia.org/property/válogatottÉvek",2018
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://dbpedia.org/ontology/abstract","Gerónimo Rulli (La Plata, 1992. május 10. –) argentin labdarúgó, a spanyol Villarreal játékosa."
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://dbpedia.org/ontology/nationalYears","2018"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Gerónimo_Rulli","http://dbpedia.org/ontology/years","2017"
