"subject","predicate","object"
"http://hu.dbpedia.org/resource/IP-védettség","http://www.w3.org/2000/01/rdf-schema#label","IP-védettség"
"http://hu.dbpedia.org/resource/IP-védettség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0653ch"
"http://hu.dbpedia.org/resource/IP-védettség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/IP-védettség","http://dbpedia.org/ontology/wikiPageID",603728
"http://hu.dbpedia.org/resource/IP-védettség","http://dbpedia.org/ontology/wikiPageRevisionID",23659418
"http://hu.dbpedia.org/resource/IP-védettség","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezscreen.com/ip_ratings.htm"
"http://hu.dbpedia.org/resource/IP-védettség","http://dbpedia.org/ontology/wikiPageExternalLink","http://megaohm.hu/index.php/erintesvedelem/ip-vedettseg"
"http://hu.dbpedia.org/resource/IP-védettség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160731021354/http:/www.groupmobile.com/standards.asp"
"http://hu.dbpedia.org/resource/IP-védettség","http://dbpedia.org/ontology/wikiPageExternalLink","http://novill.hu/magazin-fooldal/mit-jelent-az-ip-vedettseg-villanyszereles-soran"
"http://hu.dbpedia.org/resource/IP-védettség","http://dbpedia.org/ontology/abstract","Az IP-védettség (International Protection Marking vagy Ingress Protection Code) jelentése Nemzetközi Védettségjelölés. A műszaki berendezések áramköreit védő tokozás (készülékház) környezeti behatások elleni védettségét jelzik vele. Az IP-besorolást Magyarországon az MSZ EN 60529:2015 „Villamos gyártmányok burkolatai által nyújtott védettségi fokozatok (IP-kód) (IEC 60529:1989)”, nemzetközileg az IEC 60529:1989 szabvány írja le. A védettség mértékét gyakorlati vizsgálatok alapján határozzák meg."
"http://hu.dbpedia.org/resource/IP-védettség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IP-védettség?oldid=23659418&ns=0"
"http://hu.dbpedia.org/resource/IP-védettség","http://dbpedia.org/ontology/wikiPageLength",4560
"http://hu.dbpedia.org/resource/IP-védettség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IP-védettség"
"http://hu.dbpedia.org/resource/IP44","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IP-védettség"
"http://hu.dbpedia.org/resource/IP67","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IP-védettség"
"http://hu.dbpedia.org/resource/IP_védettség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IP-védettség"
"http://hu.wikipedia.org/wiki/IP-védettség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IP-védettség"
