"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csodarabbik_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zarándokutak"
"http://hu.dbpedia.org/resource/Mária-út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zarándokutak"
"http://hu.dbpedia.org/resource/Szent_Jakab-út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zarándokutak"
"http://hu.dbpedia.org/resource/Szent_Jakab-út_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zarándokutak"
"http://hu.dbpedia.org/resource/Szent_Márton_európai_kulturális_útvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zarándokutak"
"http://hu.dbpedia.org/resource/Zarándokutak_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zarándokutak"
"http://hu.dbpedia.org/resource/Kategória:Zarándokutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zarándokutak","http://www.w3.org/2000/01/rdf-schema#label","Zarándokutak"
"http://hu.dbpedia.org/resource/Kategória:Zarándokutak","http://dbpedia.org/ontology/wikiPageID",1608478
"http://hu.dbpedia.org/resource/Kategória:Zarándokutak","http://dbpedia.org/ontology/wikiPageRevisionID",20939630
"http://hu.dbpedia.org/resource/Kategória:Zarándokutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zarándoklatok"
"http://hu.dbpedia.org/resource/Kategória:Zarándokutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_turizmus"
"http://hu.dbpedia.org/resource/Kategória:Zarándokutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak"
"http://hu.dbpedia.org/resource/Kategória:Zarándokutak","http://www.w3.org/2004/02/skos/core#prefLabel","Zarándokutak"
"http://hu.dbpedia.org/resource/Kategória:Zarándokutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zarándokutak?oldid=20939630&ns=14"
