"subject","predicate","object"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://www.w3.org/2000/01/rdf-schema#label","F–CK–1 Ching Kuo"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p7qs"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negyedik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_hadereje"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://dbpedia.org/ontology/wikiPageID",241645
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://dbpedia.org/ontology/wikiPageRevisionID",22495110
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://dbpedia.org/ontology/wikiPageExternalLink","http://harcirepulok.htka.hu/story/aidc-f-ck-1%7Ctitle=AIDC"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://dbpedia.org/ontology/wikiPageExternalLink","http://harcirepulok.htka.hu/"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122214736/http:/harcirepulok.htka.hu/story/aidc-f-ck-1%23%7Carchivedate=2009-01-22"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://xmlns.com/foaf/0.1/name","F–CK–1 Ching Kuo"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4grep"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Aerospace_Industrial_Development_Corporation"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/hossz",14.21
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/képaláírás","F–CK–1 leszállás közben"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/magasság",4.42
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/maximálisSebesség",1.8
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/funkció","Harcászati vadászbombázó repülőgép"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","16 800 m"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/szolgálatbaÁllás",1994
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/ár",24
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/beépítettFegyverzet",1
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/darab",131
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/elsőFelszállás",1989
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/fesztáv",9.46
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/Sky_Sword_I"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/Sky_Sword_II"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/maximálisFelszállótömeg",12000
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/szerkezetiTömeg",6500
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/szárnyfelület",24.2
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/tolóerő",2
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/típusnév","F–CK–1 Ching Kuo"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://hu.dbpedia.org/property/rádiólokátor","http://hu.dbpedia.org/resource/GD–53"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://dbpedia.org/ontology/abstract","Az F–CK–1 Ching Kuo (經國號戰機) "
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://dbpedia.org/ontology/numberBuilt",131
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Aerospace_Industrial_Development_Corporation"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/F–CK–1_Ching_Kuo?oldid=22495110&ns=0"
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://dbpedia.org/ontology/wikiPageLength",1961
"http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/F–CK–1_Ching_Kuo"
"http://hu.dbpedia.org/resource/Ching-kuo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo"
"http://hu.dbpedia.org/resource/Ching_kuo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo"
"http://hu.dbpedia.org/resource/F-CK-1_Ching_Kuo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/F–CK–1_Ching_Kuo"
