"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Vasfa (növénynemzetség)"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwbd_"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajfafélék"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",898246
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",20616668
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F11147"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121004064404/http:/www.ars-grin.gov/cgi-bin/npgs/html/genus.pl%3F11147"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/name","Vasfa"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/url","http://www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F11147"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","Sideroxylon persimile"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vajfafélék"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Sideroxylon"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/synonyms","* Apterygia (Baehni)
* Auzuba (Juss.)
* Bumelia (Sw.)
* Calvaria (Comm. ex C.F.Gaertn.)
* Cryptogyne Hook.f.</small
* Decateles (Raf.)
* Edgeworthia (Falc.)
* Lyciodes (Kuntze)
* Mastichodendron ( H.J.Lam)
* Monotheca (A.DC.)
* Reptonia (A.DC.)
* Robertia (Scop.)
* Roemeria  (Thunb.)
* Sclerocladus (Raf.)
* Sclerozus (Raf.)
* Sinosideroxylon ( Aubrév.)
* Spondogona (Raf.)
* Tatina (Raf.)"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://dbpedia.org/ontology/abstract","A vasfa (Sideroxylon) a hangavirágúak (Ericales) rendjébe és a (Sapotaceae) családjába tartozó nemzetség. Nevét fájának keménysége miatt kapta. A nemzetség számos tagjának fája jó minőségű faanyagnak számít. Tudományos neve is vasfa jelentésű, a görög sziderosz (sideros, σιδηρος) 'vas' és a kszülon (xylon, ξύλον) 'fa' szavakból származik. A Sideroxylon nemzetségen kívül számos más fát is neveznek vasfának, erről lásd: Vasfa (faanyag)."
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasfa_(növénynemzetség)?oldid=20616668&ns=0"
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageLength",6484
"http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasfa_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Sideroxylon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)"
"http://hu.wikipedia.org/wiki/Vasfa_(növénynemzetség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasfa_(növénynemzetség)"
