"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indogvon_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás"
"http://hu.dbpedia.org/resource/Kvacshon_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://www.w3.org/2000/01/rdf-schema#label","Kvacshoni Kormányzati Komplexum állomás"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kjonggi_tartomány_metróállomásai"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://dbpedia.org/ontology/wikiPageID",1512287
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20674243
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kvacshon_állomás"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Indogvon_állomás"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/megnyitás",1994
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/név","Kormányzati Komplexum állomás"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöuli Fővárosi Terület"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/típus","földalatti"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/vonalszín",4
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/magyaros","Csongbu Kvacshon cshongsza jok"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Tanggoge_állomás"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/handzsa","政府果川廳舍驛"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/hangul","정부과천청사역"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/következőFelé","és Oido"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/rr","Jeongbu Gwacheon cheongsa yeok"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/vonal","s04"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/vonal","vonal"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/vonal","személy- és expresszvonat"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",4
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/vonalazonosító","s04"
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/állomásCíme",1
"http://hu.dbpedia.org/resource/Kvacshoni_Kormányzati_Komplexum_állomás","http://hu.dbpedia.org/property/állomásSzáma",439
