"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék-fehér_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Notiochelidon"
"http://hu.dbpedia.org/resource/Notiochelidon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Notiochelidon"
"http://hu.dbpedia.org/resource/Notiochelidon_flavipes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Notiochelidon"
"http://hu.dbpedia.org/resource/Notiochelidon_murina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Notiochelidon"
"http://hu.dbpedia.org/resource/Notiochelidon_pileata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Notiochelidon"
"http://hu.dbpedia.org/resource/Kategória:Notiochelidon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Notiochelidon","http://www.w3.org/2000/01/rdf-schema#label","Notiochelidon"
"http://hu.dbpedia.org/resource/Kategória:Notiochelidon","http://dbpedia.org/ontology/wikiPageID",1547188
"http://hu.dbpedia.org/resource/Kategória:Notiochelidon","http://dbpedia.org/ontology/wikiPageRevisionID",19809968
"http://hu.dbpedia.org/resource/Kategória:Notiochelidon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fecskefélék"
"http://hu.dbpedia.org/resource/Kategória:Notiochelidon","http://www.w3.org/2004/02/skos/core#prefLabel","Notiochelidon"
"http://hu.dbpedia.org/resource/Kategória:Notiochelidon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Notiochelidon?oldid=19809968&ns=14"
