"subject","predicate","object"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://www.w3.org/2000/01/rdf-schema#label","(17437) 1989 SC4"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://dbpedia.org/ontology/wikiPageID",680464
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://dbpedia.org/ontology/wikiPageRevisionID",18226865
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/aphélium",500036358
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/excentricitás",0.058
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/felszállóCsomó",191.769
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/félNagytengely",472566988
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/inklináció",21.576
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/közepesAnomália",127.611
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/név",1989
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/perihélium",445097617
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/perihéliumSzöge",319.884
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/periódus",5.61
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://hu.dbpedia.org/property/periódus",2050.72
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://dbpedia.org/ontology/abstract","A (17437) 1989 SC4 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1989. szeptember 26-án."
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(17437)_1989_SC4?oldid=18226865&ns=0"
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/(17437)_1989_SC4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(17437)_1989_SC4"
"http://hu.wikipedia.org/wiki/(17437)_1989_SC4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(17437)_1989_SC4"
