"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cnaeus_Cornelius_Lentulus_Clodianus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura"
"http://hu.dbpedia.org/resource/Cnaeus_Pompeius_Magnus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura"
"http://hu.dbpedia.org/resource/Marcus_Licinius_Crassus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura","http://www.w3.org/2000/01/rdf-schema#label","Publius Cornelius Lentulus Sura"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cb13"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Lentulus_Sura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
