"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://www.w3.org/2000/01/rdf-schema#label","Sok hűhó"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://dbpedia.org/ontology/wikiPageID",1334473
"http://hu.dbpedia.org/resource/Sok_hűhó","http://dbpedia.org/ontology/wikiPageRevisionID",23605856
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/alkotó","Brian Robbins"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/alkotó","Mike Tollin"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/elsőSugárzás",1994
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/epizódokSzáma",205
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/forgalmazó","Viacom"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/formátum",4
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/főcímzene","Arnold Hennings"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/főcímzene","TLC"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/főcímzene","RCA"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/gyártó","Nickelodeon Productions"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/gyártó","DJKay Entertainment"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/gyártó","Schneider's Bakery"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/gyártó","Tollin/Robbins Productions"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/gyártó","Kevin & Heath Productions"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Nickelodeon_(Magyarország_és_Csehország)"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/műfaj","varietéműsor"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/narrátor","Brian Peck"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/narrátor","Jermaine Fowler"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/narrátor","Kenan Thompson"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/narrátor","Soup"
"http://hu.dbpedia.org/resource/Sok_hűhó","http://hu.dbpedia.org/property/évadokSzáma",11
"http://hu.dbpedia.org/resource/Sok_hűhó","http://dbpedia.org/ontology/abstract","A Sok hűhó (All That) egy amerikai televíziós varietéműsor, amelyet Brian Robbins és Mike Tollin készítettek. 1994. április 16-án debütált a Nickelodeonon, és 2005. október 22-ig tartott tíz évadon keresztül. A sorozatot a Tollin/Robbins Productions gyártotta, illetve a Schneider's Bakery az utolsó évadot. 2019-ben néhány korábbi szereplő közreműködésével újra elindították. A fiatalok számára készített műsorban különféle humoros jeleneteket adtak elő, illetve minden héten volt egy zenei előadó, mint vendég. Általában különféle popkulturális utalások mentén parodizáltak ki dolgokat gyerekkorú vagy tinédzser színészekkel. A korai epizódokat a floridai Orlandóban vették fel, majd később átkerült Hollywoodba, ahol a többi hasonló sorozatot forgatta a Nickelodeon. Több mint egy évtizeden keresztül a csatorna egyik kritikailag is elismert műsora volt, főként a változatos és gyakran cserélődő színészgárdájára tekintettel. Több színész is önálló karriert futott be később, illetve egyes jelenetekből filmeket is forgattak. A filmeken kívül lemezek, könyvek, turnék, és különleges epizódok is megjelentek. Magyarországon az első három évadot adta le a Nickelodeon az eredeti vetítés idején. 2021-től kezdve a 11. évad leadásával a magyar TeenNick is bemutatta."
