"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://www.w3.org/2000/01/rdf-schema#label","Kocsenyovo"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_települései"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://dbpedia.org/ontology/wikiPageID",1558454
"http://hu.dbpedia.org/resource/Kocsenyovo","http://dbpedia.org/ontology/wikiPageRevisionID",20212084
"http://hu.dbpedia.org/resource/Kocsenyovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://dic.academic.ru/dic.nsf/bse/99249/%7Cedition=3."
"http://hu.dbpedia.org/resource/Kocsenyovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusgeo.clow.ru/2/124.htm%23071"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://hu.dbpedia.org/property/url","https://dic.academic.ru/dic.nsf/bse/99249/|edition=3. kiadás"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://dbpedia.org/ontology/abstract","Kocsenyovo (oroszul: Коченёво) városi jellegű település Oroszország ázsiai részén, a Novoszibirszki területen; a Kocsenyovói járás székhelye. Népessége: 16 374 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Kocsenyovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsenyovo?oldid=20212084&ns=0"
"http://hu.dbpedia.org/resource/Kocsenyovo","http://dbpedia.org/ontology/wikiPageLength",1214
"http://hu.dbpedia.org/resource/Kocsenyovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsenyovo"
"http://hu.dbpedia.org/resource/Origa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kocsenyovo"
"http://hu.wikipedia.org/wiki/Kocsenyovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsenyovo"
