"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalaegerszeg_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Zalaegerszeg tömegközlekedése"
"http://hu.dbpedia.org/resource/Zalaegerszeg_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_közlekedése"
"http://hu.dbpedia.org/resource/Zalaegerszeg_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_tömegközlekedése"
"http://hu.dbpedia.org/resource/Zalaegerszeg_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",462373
"http://hu.dbpedia.org/resource/Zalaegerszeg_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23074720
"http://hu.dbpedia.org/resource/Zalaegerszeg_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zalaegerszeg_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalaegerszeg_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg_tömegközlekedése"
"http://hu.dbpedia.org/resource/Zalaegerszeg_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Zalaegerszeg_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Zalaegerszeg_tömegközlekedése","http://dbpedia.org/ontology/abstract","Zalaegerszeg tömegközlekedéséről a Volánbusz gondoskodik."
"http://hu.dbpedia.org/resource/Zalaegerszeg_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zalaegerszeg_tömegközlekedése?oldid=23074720&ns=0"
"http://hu.dbpedia.org/resource/Zalaegerszeg_tömegközlekedése","http://dbpedia.org/ontology/wikiPageLength",4367
"http://hu.dbpedia.org/resource/Zalaegerszeg_tömegközlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zalaegerszeg_tömegközlekedése"
"http://hu.dbpedia.org/resource/Zalaegerszeg_közösségi_közlekedése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zalaegerszeg_tömegközlekedése"
"http://hu.wikipedia.org/wiki/Zalaegerszeg_tömegközlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zalaegerszeg_tömegközlekedése"
