"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nuithonesek","http://www.w3.org/2000/01/rdf-schema#label","Nuithonesek"
"http://hu.dbpedia.org/resource/Nuithonesek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kbyz"
"http://hu.dbpedia.org/resource/Nuithonesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Nuithonesek","http://dbpedia.org/ontology/wikiPageID",184076
"http://hu.dbpedia.org/resource/Nuithonesek","http://dbpedia.org/ontology/wikiPageRevisionID",15600246
"http://hu.dbpedia.org/resource/Nuithonesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5691.html"
"http://hu.dbpedia.org/resource/Nuithonesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Nuithonesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Nuithonesek","http://dbpedia.org/ontology/abstract","A nuithonesek egyedül Tacitus által említett ókori néptörzs. Területük az Elba alsó része és az Odera közt lehetett. Egyes kutatók szerint nevük ma ismert alakja hibás, a helyes alak ismeretlen."
"http://hu.dbpedia.org/resource/Nuithonesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nuithonesek?oldid=15600246&ns=0"
"http://hu.dbpedia.org/resource/Nuithonesek","http://dbpedia.org/ontology/wikiPageLength",411
"http://hu.dbpedia.org/resource/Nuithonesek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nuithonesek"
"http://hu.wikipedia.org/wiki/Nuithonesek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nuithonesek"
