"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csavargódal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csavargódal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Csavargódal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csavargódal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Csavargódal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Csavargódal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Csavargódal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Csavargódal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csavargódal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csavargódal","http://www.w3.org/2000/01/rdf-schema#label","Csavargódal"
"http://hu.dbpedia.org/resource/Csavargódal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Csavargódal","http://dbpedia.org/ontology/wikiPageID",1772120
"http://hu.dbpedia.org/resource/Csavargódal","http://dbpedia.org/ontology/wikiPageRevisionID",23877091
"http://hu.dbpedia.org/resource/Csavargódal","http://dbpedia.org/ontology/wikiPageExternalLink","https://zeneszoveg.hu/album/3265/bojtorjan/csavargodal-album.html"
"http://hu.dbpedia.org/resource/Csavargódal","http://dbpedia.org/ontology/wikiPageExternalLink","https://lemezkucko.hu/bojtorjan-csavargodal-474851"
"http://hu.dbpedia.org/resource/Csavargódal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Bojtorj%C3%A1n-Csavarg%C3%B3dal/release/1215740"
