"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://www.w3.org/2000/01/rdf-schema#label","Chris Lowe"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://dbpedia.org/ontology/wikiPageID",1272423
"http://hu.dbpedia.org/resource/Chris_Lowe","http://dbpedia.org/ontology/wikiPageRevisionID",20178198
"http://hu.dbpedia.org/resource/Chris_Lowe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Chris+Lowe"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petshopboys.co.uk"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://xmlns.com/foaf/0.1/name","Chris Lowe"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://hu.dbpedia.org/property/honlap","www.petshopboys.co.uk"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://hu.dbpedia.org/property/háttérszín","lighblue"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://hu.dbpedia.org/property/id",522904
"http://hu.dbpedia.org/resource/Chris_Lowe","http://hu.dbpedia.org/property/kép","Pet shop boys boston concert.jpg"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://hu.dbpedia.org/property/képaláírás","Chris Lowe  Neil Tennanttel egy bostoni Pet Shop Boys-koncerten, 2006-ban"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://hu.dbpedia.org/property/name","Chris Lowe"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://hu.dbpedia.org/property/név","Chris Lowe"
"http://hu.dbpedia.org/resource/Chris_Lowe","http://hu.dbpedia.org/property/születésiDátum",1959
