"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolfsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wolfsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wolfsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Wolfsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Wolfsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wolfsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Wolfsthal","http://www.w3.org/2000/01/rdf-schema#label","Wolfsthal"
"http://hu.dbpedia.org/resource/Wolfsthal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qt5hw"
"http://hu.dbpedia.org/resource/Wolfsthal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Wolfsthal","http://dbpedia.org/ontology/wikiPageID",507765
"http://hu.dbpedia.org/resource/Wolfsthal","http://dbpedia.org/ontology/wikiPageRevisionID",23783763
"http://hu.dbpedia.org/resource/Wolfsthal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070423231017/http:/www.wolfsthal.at/"
"http://hu.dbpedia.org/resource/Wolfsthal","http://xmlns.com/foaf/0.1/name","Wolfsthal"
"http://hu.dbpedia.org/resource/Wolfsthal","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_Jakab-zarándok-út"
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/kép","Pfarrkirche Wolfsthal.JPG"
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/képaláírás","A wolfsthali katolikus templom"
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/név","Wolfsthal"
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/terület",21.77
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/weboldal","www.wolfsthal.at"
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/címer","AUT Wolfsthal COA.jpg"
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/irányítószám",2412
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/népsűrűség",37
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/rang","Község"
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/polgármester","Gerhard Schödinger"
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/körzethívószám",2165
"http://hu.dbpedia.org/resource/Wolfsthal","http://hu.dbpedia.org/property/tszf",150
"http://hu.dbpedia.org/resource/Wolfsthal","http://dbpedia.org/ontology/abstract","Wolfsthal (korábban Ebes, Ebesfalva) község Alsó-Ausztria Bruck an der Leitha-i járásában."
"http://hu.dbpedia.org/resource/Wolfsthal","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Wolfsthal","http://dbpedia.org/ontology/areaCode","02165"
"http://hu.dbpedia.org/resource/Wolfsthal","http://dbpedia.org/ontology/postalCode","2412"
"http://hu.dbpedia.org/resource/Wolfsthal","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Wolfsthal","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Wolfsthal","http://dbpedia.org/ontology/status","Község"
"http://hu.dbpedia.org/resource/Wolfsthal","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Wolfsthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolfsthal?oldid=23783763&ns=0"
"http://hu.dbpedia.org/resource/Wolfsthal","http://dbpedia.org/ontology/wikiPageLength",3799
"http://hu.dbpedia.org/resource/Wolfsthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolfsthal"
"http://hu.wikipedia.org/wiki/Wolfsthal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolfsthal"
