"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Heiden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(gyorskorcsolya)"
"http://hu.dbpedia.org/resource/Jorien_ter_Mors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(gyorskorcsolya)"
"http://hu.dbpedia.org/resource/Klara_Ivanovna_Guszeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(gyorskorcsolya)"
"http://hu.dbpedia.org/resource/Mo_Thebom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(gyorskorcsolya)"
"http://hu.dbpedia.org/resource/Natalja_Anatoljevna_Petruszjova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(gyorskorcsolya)"
"http://hu.dbpedia.org/resource/Sigvard_Ericsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(gyorskorcsolya)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(gyorskorcsolya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(gyorskorcsolya)","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai bajnokok (gyorskorcsolya)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(gyorskorcsolya)","http://dbpedia.org/ontology/wikiPageID",1060516
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(gyorskorcsolya)","http://dbpedia.org/ontology/wikiPageRevisionID",19398051
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(gyorskorcsolya)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(gyorskorcsolya)","http://www.w3.org/2004/02/skos/core#prefLabel","Olimpiai bajnokok (gyorskorcsolya)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(gyorskorcsolya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olimpiai_bajnokok_(gyorskorcsolya)?oldid=19398051&ns=14"
