"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://www.w3.org/2000/01/rdf-schema#label","Kékfejű denevérpapagáj"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3kz"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Denevérpapagáj-formák"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://dbpedia.org/ontology/wikiPageID",148438
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22754349
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Loriculus+galgulus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1287.html"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/votacio.phtml%3FidVideo=11095&Loriculus_galgulus"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927064240/http:/www.unioffice.hu/internet/new/parrotland.nsf/128a939262be7591c125709b005ef525/ee3a0feff0520886c125709b006930b3!OpenDocument"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/name","Kékfejű denevérpapagáj"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/url","http://ibc.hbw.com/ibc/phtml/votacio.phtml%3FidVideo=11095&Loriculus_galgulus"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/wikicommons","Loriculus galgulus"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/wikispecies","Loriculus galgulus"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/binomial","Loriculus galgulus"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/genus","Loriculus"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/species","L. galgulus"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/status","LC"
