"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prekurzor","http://www.w3.org/2000/01/rdf-schema#label","Prekurzor"
"http://hu.dbpedia.org/resource/Prekurzor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvnj3"
"http://hu.dbpedia.org/resource/Prekurzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagcsere"
"http://hu.dbpedia.org/resource/Prekurzor","http://dbpedia.org/ontology/wikiPageID",751757
"http://hu.dbpedia.org/resource/Prekurzor","http://dbpedia.org/ontology/wikiPageRevisionID",22477542
"http://hu.dbpedia.org/resource/Prekurzor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreedictionary.com/precursor"
"http://hu.dbpedia.org/resource/Prekurzor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Prekurzor","http://dbpedia.org/ontology/abstract","A kémiában prekurzor olyan vegyület, mely egy másik vegyületet előállító reakcióban vesz részt. A biokémia szűkebb értelemben használja a fogalmat. Itt egy vegyület prekurzorán az anyagcsereláncban őt közvetlenül megelőző vegyületet értik."
"http://hu.dbpedia.org/resource/Prekurzor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prekurzor?oldid=22477542&ns=0"
"http://hu.dbpedia.org/resource/Prekurzor","http://dbpedia.org/ontology/wikiPageLength",460
"http://hu.dbpedia.org/resource/Prekurzor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prekurzor"
"http://hu.wikipedia.org/wiki/Prekurzor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prekurzor"
