"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Petaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Aleksandar_Tirnanić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Branko_Kralj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Branko_Stanković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Branko_Zebec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Bruno_Belin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret","http://dbpedia.org/ontology/wikiPageID",499203
"http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22979081
"http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1954-es_jugoszláv_vb-keret?oldid=22979081&ns=10"
"http://hu.dbpedia.org/resource/Dionizije_Dvornić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Ivica_Horvat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Lev_Mantula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Ljubiša_Spajić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Miljan_Zeković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Rajko_Mitić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Sima_Milovanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Stjepan_Bobek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Tihomir_Ognjanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Todor_Veselinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Tomislav_Crnković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Vladimir_Beara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Vujadin_Boškov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Zlatko_Papec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Zlatko_Čajkovski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_jugoszláv_vb-keret"
