"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katus_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katus_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katus_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katus_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katus_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katus_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katus_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katus_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katus_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katus_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katus_László","http://www.w3.org/2000/01/rdf-schema#label","Katus László"
"http://hu.dbpedia.org/resource/Katus_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Katus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténészek"
"http://hu.dbpedia.org/resource/Katus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsaiak"
"http://hu.dbpedia.org/resource/Katus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Katus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Katus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Katus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Katus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Katus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Katus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Katus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katus_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Katus_László","http://dbpedia.org/ontology/wikiPageID",636025
"http://hu.dbpedia.org/resource/Katus_László","http://dbpedia.org/ontology/wikiPageRevisionID",23727430
"http://hu.dbpedia.org/resource/Katus_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kispest.hu/news/kispest_diszpolgarai/137/215/"
"http://hu.dbpedia.org/resource/Katus_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100107071344/http:/www.idi.btk.pte.hu/dokumentumok/eletrajzok/katuslaszlopublista.pdf"
"http://hu.dbpedia.org/resource/Katus_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://almanach.pte.hu/oktato/850%3Ffrom=http%3A/almanach.pte.hu/oktatok%3Ff1%3Dff%26o1%3Din_any%26v1%255B0%255D%3DJPTE%2520BTK"
"http://hu.dbpedia.org/resource/Katus_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=5381"
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/kép","Katus László .jpg"
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/képaláírás","Előadása a Pécsi Hittudományi Főiskola könyvtárában, 2005-ben."
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/név","Katus László"
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/url","http://www.kispest.hu/news/kispest_diszpolgarai/137/215/"
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Katus_László","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Katus_László","http://dbpedia.org/ontology/abstract","Katus László (Kalocsa, 1927. július 13. – Budapest, 2015. január 26.) történész. Felesége Hegyi Dolores (1934) klasszika-filológus, ókortörténész."
"http://hu.dbpedia.org/resource/Katus_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Katus_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Katus_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katus_László?oldid=23727430&ns=0"
"http://hu.dbpedia.org/resource/Katus_László","http://dbpedia.org/ontology/wikiPageLength",8566
"http://hu.dbpedia.org/resource/Katus_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katus_László"
"http://hu.wikipedia.org/wiki/Katus_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katus_László"
