"subject","predicate","object"
"http://hu.dbpedia.org/resource/Außerfernbahn","http://www.w3.org/2000/01/rdf-schema#label","Außerfernbahn"
"http://hu.dbpedia.org/resource/Außerfernbahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8jyj"
"http://hu.dbpedia.org/resource/Außerfernbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútvonalai"
"http://hu.dbpedia.org/resource/Außerfernbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen"
"http://hu.dbpedia.org/resource/Außerfernbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Außerfernbahn","http://dbpedia.org/ontology/wikiPageID",1125984
"http://hu.dbpedia.org/resource/Außerfernbahn","http://dbpedia.org/ontology/wikiPageRevisionID",14999446
"http://hu.dbpedia.org/resource/Außerfernbahn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garmisch-Partenkirchen–Kempten-vasútvonal"
"http://hu.dbpedia.org/resource/Außerfernbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Außerfernbahn?oldid=14999446&ns=0"
"http://hu.dbpedia.org/resource/Außerfernbahn","http://dbpedia.org/ontology/wikiPageLength",171
"http://hu.dbpedia.org/resource/Außerfernbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Außerfernbahn"
"http://hu.wikipedia.org/wiki/Außerfernbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Außerfernbahn"
