"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://www.w3.org/2000/01/rdf-schema#label","Kettil Karlsson Vasa"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019ng7"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1465-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1434-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédek"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://dbpedia.org/ontology/wikiPageID",998711
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://dbpedia.org/ontology/wikiPageRevisionID",20421412
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://dbpedia.org/ontology/abstract","Kettil Karlsson Vasa (1434 – 1465. augusztus 11.) linköpingi püspök és Svédország kormányzója Jöns Bengtsson Oxenstiernával közösen 1465-ben."
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kettil_Karlsson_Vasa?oldid=20421412&ns=0"
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://dbpedia.org/ontology/wikiPageLength",4237
"http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kettil_Karlsson_Vasa"
"http://hu.wikipedia.org/wiki/Kettil_Karlsson_Vasa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kettil_Karlsson_Vasa"
