"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://www.w3.org/2000/01/rdf-schema#label","Smaragd poszátalevélmadár"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5n6g"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszátalevélmadár-félék"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://dbpedia.org/ontology/wikiPageID",515923
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22488833
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Aegithina+viridissima&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://hu.dbpedia.org/property/name","Smaragd poszátalevélmadár"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Poszátalevélmadár-félék"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://hu.dbpedia.org/property/wikicommonscat","Aegithina viridissima"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://hu.dbpedia.org/property/wikispecies","Aegithina viridissima"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://hu.dbpedia.org/property/binomial","Aegithina viridissima"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://hu.dbpedia.org/property/genus","Aegithina"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://hu.dbpedia.org/property/species","A. viridissima"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://dbpedia.org/ontology/abstract","A smaragd poszátalevélmadár (Aegithina viridissima) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a poszátalevélmadár-félék (Monarchidae) családjába tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smaragd_poszátalevélmadár?oldid=22488833&ns=0"
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smaragd_poszátalevélmadár"
"http://hu.dbpedia.org/resource/Aegithina_viridissima","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár"
"http://hu.wikipedia.org/wiki/Smaragd_poszátalevélmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smaragd_poszátalevélmadár"
