"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","A Boszniai Szerb Köztársaság zászlaja"
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nsph"
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageID",85705
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",20726349
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_zászlaja","http://dbpedia.org/ontology/abstract","A Boszniai Szerb Köztársaság zászlaja tulajdonképpen Szerbia zászlajának színeivel egyezik meg, amit 1992. november 24-én vezettek be.24 N Bosznia-Hercegovina alkotmánybírósága 2006. március 31-én úgy határozott, hogy a zászló diszkriminálja az ország bosnyák és horvát lakóit, mert a zászló lényegében egy szerb szimbólum (vö. Szerbia zászlajával). A zászlót a döntést követő hat hónapon belül meg kell változtatni, ugyanúgy, mint a Bosznia-hercegovinai Föderáció , amit szintén érint a döntés."
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Boszniai_Szerb_Köztársaság_zászlaja?oldid=20726349&ns=0"
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1075
"http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Boszniai_Szerb_Köztársaság_zászlaja"
"http://hu.dbpedia.org/resource/Boszniai_Szerb_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_zászlaja"
"http://hu.wikipedia.org/wiki/A_Boszniai_Szerb_Köztársaság_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Boszniai_Szerb_Köztársaság_zászlaja"
