"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Arsène Lupin (televíziós sorozat, 1996)"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1996)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnyx0"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Arsène_Lupin_(televíziós_sorozat,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikus_televíziós_sorozatok"
