"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárdosi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumóbirkózók"
"http://hu.dbpedia.org/resource/Hakuhó_Só","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumóbirkózók"
"http://hu.dbpedia.org/resource/Kategória:Japán_szumóbirkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szumóbirkózók"
"http://hu.dbpedia.org/resource/Kategória:Szumóbirkózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szumóbirkózók","http://www.w3.org/2000/01/rdf-schema#label","Szumóbirkózók"
"http://hu.dbpedia.org/resource/Kategória:Szumóbirkózók","http://dbpedia.org/ontology/wikiPageID",237757
"http://hu.dbpedia.org/resource/Kategória:Szumóbirkózók","http://dbpedia.org/ontology/wikiPageRevisionID",13467616
"http://hu.dbpedia.org/resource/Kategória:Szumóbirkózók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szumóbirkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szumóbirkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szumó"
"http://hu.dbpedia.org/resource/Kategória:Szumóbirkózók","http://www.w3.org/2004/02/skos/core#prefLabel","Szumóbirkózók"
"http://hu.dbpedia.org/resource/Kategória:Szumóbirkózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szumóbirkózók?oldid=13467616&ns=14"
"http://hu.dbpedia.org/resource/Kotoósú_Kacunori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumóbirkózók"
"http://hu.dbpedia.org/resource/Rovnyai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumóbirkózók"
"http://hu.dbpedia.org/resource/Taihó_Kóki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumóbirkózók"
