"subject","predicate","object"
"http://hu.dbpedia.org/resource/Himmelreich_György","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szuhay_István"
"http://hu.dbpedia.org/resource/Himmelreich_György","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szuhay_István"
"http://hu.dbpedia.org/resource/Pethe_Márton","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szuhay_István"
"http://hu.dbpedia.org/resource/Szuhay_István","http://www.w3.org/2000/01/rdf-schema#label","Szuhay István"
"http://hu.dbpedia.org/resource/Szuhay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szuhay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1551-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szuhay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_püspökök"
"http://hu.dbpedia.org/resource/Szuhay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1608-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szuhay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazpatakiak_(Szlovákia)"
"http://hu.dbpedia.org/resource/Szuhay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitrai_püspökök"
"http://hu.dbpedia.org/resource/Szuhay_István","http://dbpedia.org/ontology/wikiPageID",1388337
"http://hu.dbpedia.org/resource/Szuhay_István","http://dbpedia.org/ontology/wikiPageRevisionID",22751967
"http://hu.dbpedia.org/resource/Szuhay_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szuhai.html"
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/név","Szuhay István"
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/születésiDátum",1551
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szárazpatak_(Szlovákia)"
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/uralkodásKezdete",1607
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/Október_5."
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/uralkodásVége",1608
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/évek",1593
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/link","Váci püspökök listája"
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Mathéssy_István"
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/halálDátuma",1608
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Zalatnaky_György"
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)"
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/előzőfelirat","Előde"
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Lépes_Bálint"
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/következőfelirat","Utóda"
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/püspökiSzékhely","Nyitra, majd Kalocsa"
"http://hu.dbpedia.org/resource/Szuhay_István","http://hu.dbpedia.org/property/cim","Váci püspök"
"http://hu.dbpedia.org/resource/Szuhay_István","http://dbpedia.org/ontology/abstract","Szuhay István (Szuha, 1551. – Bécs, 1608. június 9.) nyitrai katolikus püspök, kalocsai érsek, esztergomi apostoli adminisztrátor, főispán."
"http://hu.dbpedia.org/resource/Szuhay_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuhay_István?oldid=22751967&ns=0"
"http://hu.dbpedia.org/resource/Szuhay_István","http://dbpedia.org/ontology/wikiPageLength",3523
"http://hu.dbpedia.org/resource/Szuhay_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuhay_István"
"http://hu.dbpedia.org/resource/Szuhai_István_(püspök)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szuhay_István"
"http://hu.wikipedia.org/wiki/Szuhay_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuhay_István"
