"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Hacettepe_SK"
"http://hu.dbpedia.org/resource/2008–2009-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Hacettepe_SK"
"http://hu.dbpedia.org/resource/Ergün_Penbe","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hacettepe_SK"
"http://hu.dbpedia.org/resource/Ergün_Penbe","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Hacettepe_SK"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hacettepe_SK"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hacettepe_SK"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://www.w3.org/2000/01/rdf-schema#label","Hacettepe SK"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn6gw"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankara"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://dbpedia.org/ontology/wikiPageID",230517
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://dbpedia.org/ontology/wikiPageRevisionID",23565194
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080203204644/http:/www.gboftas.org.tr/"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://xmlns.com/foaf/0.1/name","Hacettepe SK"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/alapítva",1923
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/balkéz","ffffff"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/balkéz","ff0000"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/csapatnév","Hacettepe SK"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/edző","Osman Özdemir"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/elnök","Turgay Kalemci"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/jobbkéz","ff0000"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/jobbkéz","ffffff"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/nadrág","ffffff"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kenan_Çamoğlu"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Amir_Azmy"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kadir_Bekmezci"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ufuk_Eş"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Aleksandar_Jevtic"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ulaş_Güler"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/James_Boadu"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Çağatay_Tekin"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/François_Zoko"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/İbrahim_Şahin"
"http://hu.dbpedia.org/resource/Hacettepe_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Olgay_Coşkun"
