"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://www.w3.org/2000/01/rdf-schema#label","Széki merénylet"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1610"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://dbpedia.org/ontology/wikiPageID",1563367
"http://hu.dbpedia.org/resource/Széki_merénylet","http://dbpedia.org/ontology/wikiPageRevisionID",23023207
"http://hu.dbpedia.org/resource/Széki_merénylet","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00231/pdf/itk_EPA00001_1963_03_360-368.pdf"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07500/07567/%23"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=EjSRF_7jtHIC&pg=PA473&dq=De%C3%A1k+Farkas:+A+sz%C3%A9ki+mer%C3%A9nylet+1610-ben&hl=hu&sa=X&ved=0ahUKEwjMksqWjPTbAhURbVAKHbtiB7AQ6AEIOTAE%23v=onepage&q=De%C3%A1k%20Farkas%3A%20A%20sz%C3%A9ki%20mer%C3%A9nylet%201610-ben&f=false"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11400/11465/11465.pdf"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02109/html/196.html"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/10475/1/A%20magyar%20arisztokr%C3%A1cia%20soksz%C3%ADn%C5%B1s%C3%A9ge%20SH12.pdf"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf9832.pdf"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06100/06187/html/mei16_180020040001/mei16_180020040001.html"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/ann",1861
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/ann",1863
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/ann",1867
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/ann",1911
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/ann",1963
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/ann",1876
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/ann",1986
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/ass","Szerk. Makkai László"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/ass","Szerk. Papp Klára és Püski Levente"
"http://hu.dbpedia.org/resource/Széki_merénylet","http://hu.dbpedia.org/property/ass","főszerk. Köpeczi Béla"
