"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baker-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Rwenzori-hegység"
"http://hu.dbpedia.org/resource/Baker-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Rwenzori-hegység"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://www.w3.org/2000/01/rdf-schema#label","Rwenzori-hegység"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g5gf"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://dbpedia.org/ontology/wikiPageID",74802
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",23584626
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708124551/http:/www.cathyodowd.com/ruw.html"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060327050719/http:/www.wildfrontiers.com/showarea.asp%3FAreaInfoID=16"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rwenzori.com"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rwenzoriabruzzi.com"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geog.ucl.ac.uk/~rtaylor/data_disk/rwenzori/rwenzori.htm"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.com/wildworld/profiles/terrestrial/at/at1013.html"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524230208/http:/archive.greenpeace.org/climate/docs/glacier.pdf"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rwenzori.com/"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/4987186.stm"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://xmlns.com/foaf/0.1/name","Rwenzori-hegység"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/kritériumok","vii, x"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/kép",1172
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/név","Rwenzori-hegység"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/terület",1000
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/url","http://www.rwenzori.com/"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Nagy-hasadékvölgy"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Stanley-hegy"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://hu.dbpedia.org/property/vörTípus","Természeti helyszín"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://dbpedia.org/ontology/abstract","A Rwenzori-hegység viszonylag kis kiterjedésű, de látványos hegylánc Közép-Afrikában Uganda és a Kongói Demokratikus Köztársaság határán. Hivatalosan körülbelül 1980 óta Rwenzori-hegység a neve, mert ez a forma jobban tükrözi a helyi törzsek által használt elnevezés hangalakját, mint a korábbi Ruwenzori írott alak. Gyakran Mt. Rwenzori néven is utalnak rá. A 120 kilométer hosszan és 65 kilométeres szélességben elterülő hegylánc legmagasabb pontja 5109 méter. A legmagasabb csúcsokat állandó hó födi, ami Afrikában kuriózum: a Rwenzori hegyein kívül csak a Kilimandzsárónak és a Kenya-hegynek van állandó hósapkája. A Rwenzorit gyakran azonosítják a Ptolemaiosz által leírt hegyekkel, amelyeknek hava szerinte a Nílust táplálják („a Hold hegyei”), de a leírás nem nyújt elegendő bizonyítékot ehhez az azonosításhoz.. A hegység hat, mély völgyek elválasztotta tömbből áll. Ezek: a Baker-hegy, az , a , a , a Speke-hegy és a Stanley-hegy. A Stanley-hegy a legnagyobb, jó néhány csúccsal, amelyek közül a Margherita-csúcs az egész hegység legmagasabb csúcsa. A hegyeket a földkéreg lemezeinek mozgása gyűrte fel a Kelet-afrikai Hasadékvölgy (a Nagy-hasadékvölgy afrikai része) nyugati, Albert-hasadékánál. A régió nagy páratartalmú, a hegyeket gyakran burkolják be felhők. A hegylánc változatos vegetációval rendelkezik a trópusi esőerdőktől a magashegyi rétekig, és híres faunája is, amely az erdei elefántoktól az emberszabású majmok különböző fajain keresztül a csak itt élő madárfajokig terjed. Egy zónája hat méter magas, mohával borított cserjés hangáiról (Erica arborea), egy másik három méteres kék lobéliáiról nevezetes. A hegylánc jó része a világörökség része. Gondozója az ugandai Rwenzori-hegység Nemzeti Park és a kongói Virunga Nemzeti Park. Az európai utazók közül először Henry Morton Stanley pillantotta meg a Rwenzorit 1889-ben. A hegységet gyakran burkoló felhők magyarázhatták, hogy a megelőző két évtized felfedezői nem látták a hegyeket. Stanley helyettese és katonai parancsnoka június 7-én a nem afrikaiak közül elsőként mászott a hegyekre, háromezer méter fölé hatolva. A fő csúcsokra először , Abruzzi hercege mászott fel, 1906-ban. A az ő nevét viseli."
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Nagy-hasadékvölgy"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rwenzori-hegység?oldid=23584626&ns=0"
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://dbpedia.org/ontology/wikiPageLength",5445
"http://hu.dbpedia.org/resource/Rwenzori-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rwenzori-hegység"
"http://hu.dbpedia.org/resource/Speke-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Rwenzori-hegység"
"http://hu.dbpedia.org/resource/Speke-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Rwenzori-hegység"
"http://hu.dbpedia.org/resource/Stanley-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Rwenzori-hegység"
"http://hu.dbpedia.org/resource/Stanley-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Rwenzori-hegység"
"http://hu.wikipedia.org/wiki/Rwenzori-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rwenzori-hegység"
"http://hu.dbpedia.org/resource/Ruwenzori-hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rwenzori-hegység"
