"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péchy_Blanka-díj","http://www.w3.org/2000/01/rdf-schema#label","Péchy Blanka-díj"
"http://hu.dbpedia.org/resource/Péchy_Blanka-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógiai_díjak"
"http://hu.dbpedia.org/resource/Péchy_Blanka-díj","http://dbpedia.org/ontology/wikiPageID",1178206
"http://hu.dbpedia.org/resource/Péchy_Blanka-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23898271
"http://hu.dbpedia.org/resource/Péchy_Blanka-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://brody-ajka.sulinet.hu/brody/PGS/pages/evkonyv2003/index1.php"
"http://hu.dbpedia.org/resource/Péchy_Blanka-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://kazinczy-alapitvany.hu/index.php%3Fload=info"
"http://hu.dbpedia.org/resource/Péchy_Blanka-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlés"
"http://hu.dbpedia.org/resource/Péchy_Blanka-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Péchy_Blanka-díj","http://dbpedia.org/ontology/abstract","Péchy Blanka érdemes művészről 1994-ben nevezett el díjat a Kazinczy-díj alapítvány. „A Kazinczy-díjat megalapító Péchy Blanka érdemes művész születésének 100. évfordulója alkalmából, emlékét megőrizve, személye és nyelvművelő munkássága iránti tisztelet kifejezéseként, Péchy Blanka-díj létrehozását határozta el a Kazinczy-díj Alapítvány. A kuratórium a díjjal az élőbeszéd művelését szolgáló mozgalmakban kifejtett kiemelkedő tevékenységet kívánja elismerni, illetve jutalmazni.” Első alkalommal 1994 szeptemberében adták át. Az érem alkotója Sz. Egyed Emma szobrász, éremművész. A díj és oklevél képe."
"http://hu.dbpedia.org/resource/Péchy_Blanka-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péchy_Blanka-díj?oldid=23898271&ns=0"
"http://hu.dbpedia.org/resource/Péchy_Blanka-díj","http://dbpedia.org/ontology/wikiPageLength",5588
"http://hu.dbpedia.org/resource/Péchy_Blanka-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péchy_Blanka-díj"
"http://hu.wikipedia.org/wiki/Péchy_Blanka-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péchy_Blanka-díj"
