"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Game Show"
"http://hu.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zzz8"
"http://hu.dbpedia.org/resource/Tokyo_Game_Show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiállítások"
"http://hu.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageID",403722
"http://hu.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageRevisionID",23579942
"http://hu.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://expo.nikkeibp.co.jp/tgs/2006/english/"
"http://hu.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://expo.nikkeibp.co.jp/tgs/2008/english/index.html"
"http://hu.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://tgs.cesa.or.jp/2005/english/"
"http://hu.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://expo.nikkeibp.co.jp/tgs/2007/english/"
"http://hu.dbpedia.org/resource/Tokyo_Game_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Tokyo_Game_Show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/abstract","A Tokyo Game Show (東京ゲームショウ; Tókjó Gémü Só), röviden TGS, egy évente tartott videójáték , amit Japánban tartanak város kerületében. Hasonlóan a -höz, de ellentétben az -al a Tokyo Game Show az utolsó két napon nyitva áll a nagyközönség előtt. 2007-ben, a show szeptember 20-23-ig tartott két és két nappal.2008-ban október 9. és október 12. között került megrendezésre."
"http://hu.dbpedia.org/resource/Tokyo_Game_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokyo_Game_Show?oldid=23579942&ns=0"
"http://hu.dbpedia.org/resource/Tokyo_Game_Show","http://dbpedia.org/ontology/wikiPageLength",2722
"http://hu.dbpedia.org/resource/Tokyo_Game_Show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokyo_Game_Show"
"http://hu.wikipedia.org/wiki/Tokyo_Game_Show","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokyo_Game_Show"
